Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | FirstCare | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
37506474,TAMP BONE INFLATABLE,Charge Code,0278,11034.45,3862.06,2758.62,9931.01,7062.05,2758.62,3310.34,3641.37,N/A,N/A,6620.67,6841.36,9931.01,N/A,9379.29,N/A,5517.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506475,"SYSTEM,OSTEO INTRODUCER",Charge Code,0278,11544.75,4040.67,2886.19,10390.28,7388.64,2886.19,3463.43,3809.77,N/A,N/A,6926.85,7157.75,10390.28,N/A,9813.04,N/A,5772.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506476,BONE FILLER DEVICE,Charge Code,0278,1408.05,492.82,352.02,1267.25,901.16,352.02,422.42,464.66,N/A,N/A,844.83,873,1267.25,N/A,1196.85,N/A,704.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506477,NEUROVISION SCREW TEST MODULE,Charge Code,0278,16984.8,5944.68,4246.2,15286.32,10870.28,4246.2,5095.44,5604.99,N/A,N/A,10190.88,10530.58,15286.32,N/A,14437.08,N/A,8492.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506479,ENDCAP SPIRAL,Charge Code,0278,1737.75,608.22,434.44,1563.98,1112.16,434.44,521.33,573.46,N/A,N/A,1042.65,1077.41,1563.98,N/A,1477.09,N/A,868.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506480,NAIL TIBIAL,Charge Code,0278,12303.9,4306.37,3075.98,11073.51,7874.5,3075.98,3691.17,4060.29,N/A,N/A,7382.34,7628.42,11073.51,N/A,10458.32,N/A,6151.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506484,PACEMAKER ADAPTA DUAL CHAM,Charge Code,0275,57955.8,20284.53,14488.95,52160.22,37091.72,14488.95,17386.74,19125.42,N/A,N/A,34773.48,35932.6,52160.22,N/A,49262.43,N/A,28977.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506486,"PIPE,LIGHT",Charge Code,0272,2751,962.85,1650.6,2475.9,1760.64,N/A,N/A,N/A,N/A,N/A,1650.6,N/A,2475.9,N/A,2338.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506490,NEEDLE SCORPION,Charge Code,0272,1712.55,599.4,1027.53,1541.3,1096.04,N/A,N/A,N/A,N/A,N/A,1027.53,N/A,1541.3,N/A,1455.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506494,SCREW NONTUGGLING,Charge Code,0278,856.8,299.88,214.2,771.12,548.36,214.2,257.04,282.75,N/A,N/A,514.08,531.22,771.12,N/A,728.28,N/A,428.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506498,CATHETER ABLATION,Charge Code,0272,13170.15,4609.56,7902.09,11853.14,8428.9,N/A,N/A,N/A,N/A,N/A,7902.09,N/A,11853.14,N/A,11194.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506499,"PACEMAKER,ENRHYTHM DUAL CHAM",Charge Code,0275,50228.85,17580.1,12557.22,45205.97,32146.47,12557.22,15068.66,16575.53,N/A,N/A,30137.31,31141.89,45205.97,N/A,42694.53,N/A,25114.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506502,"TOTAL KNEE,ZIMMER POROUS",Charge Code,0278,34449.45,12057.31,8612.37,31004.51,22047.65,8612.37,10334.84,11368.32,N/A,N/A,20669.67,21358.66,31004.51,N/A,29282.04,N/A,17224.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506505,ISLAND DRESSING,Charge Code,0272,11.55,4.05,6.93,10.4,7.4,N/A,N/A,N/A,N/A,N/A,6.93,N/A,10.4,N/A,9.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506507,CANISTER SUCTION DISPOSABLE,Charge Code,0272,101.85,35.65,61.11,91.67,65.19,N/A,N/A,N/A,N/A,N/A,61.11,N/A,91.67,N/A,86.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506508,CAGE PEEK TLIF,Charge Code,0278,26033.7,9111.8,6508.43,23430.33,16661.57,6508.43,7810.11,8591.13,N/A,N/A,15620.22,16140.9,23430.33,N/A,22128.65,N/A,13016.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506509,TRACH TUBE CUSTOM,Charge Code,0272,1712.55,599.4,1027.53,1541.3,1096.04,N/A,N/A,N/A,N/A,N/A,1027.53,N/A,1541.3,N/A,1455.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506510,SCREW CAPTURED HEX,Charge Code,0278,1704.15,596.46,426.04,1533.74,1090.66,426.04,511.25,562.37,N/A,N/A,1022.49,1056.58,1533.74,N/A,1448.53,N/A,852.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506511,NAIL KNEE,Charge Code,0278,14185.5,4964.93,3546.38,12766.95,9078.72,3546.38,4255.65,4681.22,N/A,N/A,8511.3,8795.01,12766.95,N/A,12057.68,N/A,7092.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506514,BURR ROUND DIAMOND,Charge Code,0272,894.6,313.11,536.76,805.14,572.55,N/A,N/A,N/A,N/A,N/A,536.76,N/A,805.14,N/A,760.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506515,AUTOTRANSFUSION SET,Charge Code,0272,5952.45,2083.36,3571.47,5357.21,3809.57,N/A,N/A,N/A,N/A,N/A,3571.47,N/A,5357.21,N/A,5059.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506516,REINFUS ORTHO AUTOTRANSFUS BAG,Charge Code,0272,118.65,41.53,71.19,106.79,75.94,N/A,N/A,N/A,N/A,N/A,71.19,N/A,106.79,N/A,100.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506517,ORTHOPAT WASTE BAG,Charge Code,0272,118.65,41.53,71.19,106.79,75.94,N/A,N/A,N/A,N/A,N/A,71.19,N/A,106.79,N/A,100.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506518,COMPONENT FEMORAL MED-LARGE,Charge Code,0278,37943.85,13280.35,9485.97,34149.47,24284.07,9485.97,11383.16,12521.48,N/A,N/A,22766.31,23525.19,34149.47,N/A,32252.28,N/A,18971.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506519,CLIP ANEURYSM,Charge Code,0278,3022.95,1058.04,755.74,2720.66,1934.69,755.74,906.89,997.58,N/A,N/A,1813.77,1874.23,2720.66,N/A,2569.51,N/A,1511.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506520,BALLOON SAVVY,Charge Code,0272,3717,1300.95,2230.2,3345.3,2378.88,N/A,N/A,N/A,N/A,N/A,2230.2,N/A,3345.3,N/A,3159.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506521,BALLOON POWERFLEX,Charge Code,0272,2697.45,944.11,1618.47,2427.71,1726.37,N/A,N/A,N/A,N/A,N/A,1618.47,N/A,2427.71,N/A,2292.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506522,CATHETER TEMPO AQUA,Charge Code,0272,714,249.9,428.4,642.6,456.96,N/A,N/A,N/A,N/A,N/A,428.4,N/A,642.6,N/A,606.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506523,STENT SMART CONTROL < 100MM,Charge Code,0278,8135.4,2847.39,2033.85,7321.86,5206.66,2033.85,2440.62,2684.69,N/A,N/A,4881.24,5043.95,7321.86,N/A,6915.09,N/A,4067.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506524,STENT SMART CONTROL > 100MM,Charge Code,0278,10068.45,3523.96,2517.12,9061.61,6443.81,2517.12,3020.54,3322.59,N/A,N/A,6041.07,6242.44,9061.61,N/A,8558.19,N/A,5034.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506525,BRACHYTHERAPY SEEDING SET,Charge Code,0272,66.15,23.16,39.69,59.54,42.34,N/A,N/A,N/A,N/A,N/A,39.69,N/A,59.54,N/A,56.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506527,MICRO PICK,Charge Code,0272,75.6,26.46,45.36,68.04,48.39,N/A,N/A,N/A,N/A,N/A,45.36,N/A,68.04,N/A,64.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506528,TUBING BLUE ASSEMBLY,Charge Code,0272,206.85,72.4,124.11,186.17,132.39,N/A,N/A,N/A,N/A,N/A,124.11,N/A,186.17,N/A,175.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506529,BANDAGE COMPRESSION,Charge Code,0272,75.6,26.46,45.36,68.04,48.39,N/A,N/A,N/A,N/A,N/A,45.36,N/A,68.04,N/A,64.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506530,OBTURATOR TRANS VAGINAL TAPE,Charge Code,0278,8096.55,2833.8,2024.14,7286.9,5181.8,2024.14,2428.97,2671.87,N/A,N/A,4857.93,5019.87,7286.9,N/A,6882.07,N/A,4048.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506532,STENT GENESIS,Charge Code,0278,10132.5,3546.38,2533.13,9119.25,6484.8,2533.13,3039.75,3343.73,N/A,N/A,6079.5,6282.15,9119.25,N/A,8612.63,N/A,5066.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506533,SCREW SELF-TAPPING,Charge Code,0278,2815.05,985.27,703.77,2533.55,1801.64,703.77,844.52,928.97,N/A,N/A,1689.03,1745.34,2533.55,N/A,2392.8,N/A,1407.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506534,PIN TEMPORARY FIXATION,Charge Code,0272,827.4,289.59,496.44,744.66,529.54,N/A,N/A,N/A,N/A,N/A,496.44,N/A,744.66,N/A,703.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506535,SCREW BOLD,Charge Code,0278,2493.75,872.82,623.44,2244.38,1596,623.44,748.13,822.94,N/A,N/A,1496.25,1546.13,2244.38,N/A,2119.69,N/A,1246.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506536,UNI-CLIP NOTCHED,Charge Code,0278,4020.45,1407.16,1005.12,3618.41,2573.09,1005.12,1206.14,1326.75,N/A,N/A,2412.27,2492.68,3618.41,N/A,3417.39,N/A,2010.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506537,"SYRINGE, DENTAL CEMENT",Charge Code,0272,384.3,134.51,230.58,345.87,245.96,N/A,N/A,N/A,N/A,N/A,230.58,N/A,345.87,N/A,326.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506538,MEDICAL MAGGOTS,Charge Code,0272,815.85,285.55,489.51,734.27,522.15,N/A,N/A,N/A,N/A,N/A,489.51,N/A,734.27,N/A,693.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506539,DURAGEN REGENERATE MATRIX 1X3,Charge Code,0278,3491.25,1221.94,872.82,3142.13,2234.4,872.82,1047.38,1152.12,N/A,N/A,2094.75,2164.58,3142.13,N/A,2967.57,N/A,1745.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506541,DURAGEN REGENERATE MATRIX 4X5,Charge Code,0278,9193.8,3217.83,2298.45,8274.42,5884.04,2298.45,2758.14,3033.96,N/A,N/A,5516.28,5700.16,8274.42,N/A,7814.73,N/A,4596.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506542,DURAGEN REGENERATE MATRIX 5X7,Charge Code,0278,12993.75,4547.82,3248.44,11694.38,8316,3248.44,3898.13,4287.94,N/A,N/A,7796.25,8056.13,11694.38,N/A,11044.69,N/A,6496.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506543,TEMPLATE SUTURABLE REGEN 3X3,Charge Code,0278,6457.5,2260.13,1614.38,5811.75,4132.8,1614.38,1937.25,2130.98,N/A,N/A,3874.5,4003.65,5811.75,N/A,5488.88,N/A,3228.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506544,SUTURABLE REGENERATE TEMPLATE,Charge Code,0278,9642.15,3374.76,2410.54,8677.94,6170.98,2410.54,2892.65,3181.91,N/A,N/A,5785.29,5978.14,8677.94,N/A,8195.83,N/A,4821.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506545,"GRAFTS,SLIM CLIP",Charge Code,0278,6094.2,2132.97,1523.55,5484.78,3900.29,1523.55,1828.26,2011.09,N/A,N/A,3656.52,3778.41,5484.78,N/A,5180.07,N/A,3047.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506546,"GRAFT,CLIP HINGE",Charge Code,0278,14961.45,5236.51,3740.37,13465.31,9575.33,3740.37,4488.44,4937.28,N/A,N/A,8976.87,9276.1,13465.31,N/A,12717.24,N/A,7480.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506547,CODMAN MICR PATIE,Charge Code,0272,105,36.75,63,94.5,67.2,N/A,N/A,N/A,N/A,N/A,63,N/A,94.5,N/A,89.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506548,SCREW EXPEDIUM,Charge Code,0278,1741.95,609.69,435.49,1567.76,1114.85,435.49,522.59,574.85,N/A,N/A,1045.17,1080.01,1567.76,N/A,1480.66,N/A,870.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506549,"BLADE HOOK,EXPEDIUM",Charge Code,0278,6408.15,2242.86,1602.04,5767.34,4101.22,1602.04,1922.45,2114.69,N/A,N/A,3844.89,3973.06,5767.34,N/A,5446.93,N/A,3204.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506550,"BONE,LUMBAR INTERBODY FUSION",Charge Code,0278,22125.6,7743.96,5531.4,19913.04,14160.39,5531.4,6637.68,7301.45,N/A,N/A,13275.36,13717.88,19913.04,N/A,18806.76,N/A,11062.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506551,TOTAL HIP CEMENTLESS W/METAL,Charge Code,0278,35355.6,12374.46,8838.9,31820.04,22627.59,8838.9,10606.68,11667.35,N/A,N/A,21213.36,21920.48,31820.04,N/A,30052.26,N/A,17677.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506552,SCREW AXON,Charge Code,0278,7470.75,2614.77,1867.69,6723.68,4781.28,1867.69,2241.23,2465.35,N/A,N/A,4482.45,4631.87,6723.68,N/A,6350.14,N/A,3735.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506553,SCREW AXON LOCKING,Charge Code,0278,1101.45,385.51,275.37,991.31,704.93,275.37,330.44,363.48,N/A,N/A,660.87,682.9,991.31,N/A,936.24,N/A,550.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506554,"VALVE,HYDORCEPHALUS",Charge Code,0278,18579.75,6502.92,4644.94,16721.78,11891.04,4644.94,5573.93,6131.32,N/A,N/A,11147.85,11519.45,16721.78,N/A,15792.79,N/A,9289.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506555,CATHETER EXTRACTION PRONTO,Charge Code,0272,5038.95,1763.64,3023.37,4535.06,3224.93,N/A,N/A,N/A,N/A,N/A,3023.37,N/A,4535.06,N/A,4283.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506556,SCREW SUMMIT INNER SET,Charge Code,0278,736.05,257.62,184.02,662.45,471.08,184.02,220.82,242.9,N/A,N/A,441.63,456.36,662.45,N/A,625.65,N/A,368.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506557,SCREW TITANIUM,Charge Code,0278,7054.95,2469.24,1763.74,6349.46,4515.17,1763.74,2116.49,2328.14,N/A,N/A,4232.97,4374.07,6349.46,N/A,5996.71,N/A,3527.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506558,SYNDESMOSIS REPAIR KIT,Charge Code,0278,4834.2,1691.97,1208.55,4350.78,3093.89,1208.55,1450.26,1595.29,N/A,N/A,2900.52,2997.21,4350.78,N/A,4109.07,N/A,2417.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506561,SURFACE ARTICULAR TOTAL KNEE,Charge Code,0278,12367.95,4328.79,3091.99,11131.16,7915.49,3091.99,3710.39,4081.43,N/A,N/A,7420.77,7668.13,11131.16,N/A,10512.76,N/A,6183.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506562,CATHETER PERIPHERAL,Charge Code,0272,5861.1,2051.39,3516.66,5274.99,3751.11,N/A,N/A,N/A,N/A,N/A,3516.66,N/A,5274.99,N/A,4981.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506563,SCREW SPIN,Charge Code,0278,2544.15,890.46,636.04,2289.74,1628.26,636.04,763.25,839.57,N/A,N/A,1526.49,1577.38,2289.74,N/A,2162.53,N/A,1272.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506564,PLATE HALLU-C,Charge Code,0278,4020.45,1407.16,1005.12,3618.41,2573.09,1005.12,1206.14,1326.75,N/A,N/A,2412.27,2492.68,3618.41,N/A,3417.39,N/A,2010.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506565,OSTEOSTOMY GUIDE,Charge Code,0272,749.7,262.4,449.82,674.73,479.81,N/A,N/A,N/A,N/A,N/A,449.82,N/A,674.73,N/A,637.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506566,"MICROCATHETER, FIBER BRAIDED",Charge Code,0272,4627.35,1619.58,2776.41,4164.62,2961.51,N/A,N/A,N/A,N/A,N/A,2776.41,N/A,4164.62,N/A,3933.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506567,BONE WAX,Charge Code,0272,44.1,15.44,26.46,39.69,28.23,N/A,N/A,N/A,N/A,N/A,26.46,N/A,39.69,N/A,37.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506568,CATHETER OMNI FLUSH,Charge Code,0272,1651.65,578.08,990.99,1486.49,1057.06,N/A,N/A,N/A,N/A,N/A,990.99,N/A,1486.49,N/A,1403.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506569,"PROSTHESIS,RADIAL HEAD",Charge Code,0278,16450.35,5757.63,4112.59,14805.32,10528.23,4112.59,4935.11,5428.62,N/A,N/A,9870.21,10199.22,14805.32,N/A,13982.8,N/A,8225.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506570,Y-ADAPTOR,Charge Code,0278,4580.1,1603.04,1145.03,4122.09,2931.27,1145.03,1374.03,1511.44,N/A,N/A,2748.06,2839.67,4122.09,N/A,3893.09,N/A,2290.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506571,MESH HERNIA PROLENE SYSTEM,Charge Code,0278,3519.6,1231.86,879.9,3167.64,2252.55,879.9,1055.88,1161.47,N/A,N/A,2111.76,2182.16,3167.64,N/A,2991.66,N/A,1759.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506573,LEAD TENDRIL,Charge Code,0275,7934.85,2777.2,1983.72,7141.37,5078.31,1983.72,2380.46,2618.51,N/A,N/A,4760.91,4919.61,7141.37,N/A,6744.63,N/A,3967.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506574,LEAD QUICKSITE LV,Charge Code,0275,32539.5,11388.83,8134.88,29285.55,20825.28,8134.88,9761.85,10738.04,N/A,N/A,19523.7,20174.49,29285.55,N/A,27658.58,N/A,16269.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506575,CATHETER ATTAIN SELECT,Charge Code,0272,1936.2,677.67,1161.72,1742.58,1239.17,N/A,N/A,N/A,N/A,N/A,1161.72,N/A,1742.58,N/A,1645.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506576,"KIT, SYMPHONY DISPOSABLE",Charge Code,0272,4275.6,1496.46,2565.36,3848.04,2736.39,N/A,N/A,N/A,N/A,N/A,2565.36,N/A,3848.04,N/A,3634.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506577,"COMPONENT,BODY CENTRAL",Charge Code,0272,12081.3,4228.46,7248.78,10873.17,7732.04,N/A,N/A,N/A,N/A,N/A,7248.78,N/A,10873.17,N/A,10269.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506578,"ARM,TELESCOPING",Charge Code,0272,7985.25,2794.84,4791.15,7186.73,5110.56,N/A,N/A,N/A,N/A,N/A,4791.15,N/A,7186.73,N/A,6787.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506579,PLATE CERVICAL,Charge Code,0278,11393.55,3987.75,2848.39,10254.2,7291.88,2848.39,3418.07,3759.88,N/A,N/A,6836.13,7064.01,10254.2,N/A,9684.52,N/A,5696.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506581,"KIT,MONITORING OLM INTRACRAN",Charge Code,0272,4225.2,1478.82,2535.12,3802.68,2704.13,N/A,N/A,N/A,N/A,N/A,2535.12,N/A,3802.68,N/A,3591.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506582,"KIT,MONITOR MICRO VENTR BOLT",Charge Code,0272,4169.55,1459.35,2501.73,3752.6,2668.52,N/A,N/A,N/A,N/A,N/A,2501.73,N/A,3752.6,N/A,3544.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506583,"KIT,CRANIAL ACCESS W/DRUGS",Charge Code,0272,2464.35,862.53,1478.61,2217.92,1577.19,N/A,N/A,N/A,N/A,N/A,1478.61,N/A,2217.92,N/A,2094.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506584,"EXTRACTOR,BONE PLUG",Charge Code,0272,206.85,72.4,124.11,186.17,132.39,N/A,N/A,N/A,N/A,N/A,124.11,N/A,186.17,N/A,175.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506587,TOTAL HIP W/CERAMIC HEAD,Charge Code,0278,41945.4,14680.89,10486.35,37750.86,26845.06,10486.35,12583.62,13841.99,N/A,N/A,25167.24,26006.15,37750.86,N/A,35653.59,N/A,20972.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506588,CALAZIME PROTECTANT PASTE,Charge Code,0272,51.45,18.01,30.87,46.31,32.93,N/A,N/A,N/A,N/A,N/A,30.87,N/A,46.31,N/A,43.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506589,HIP RESTORATION SYSTEM,Charge Code,0278,35374.5,12381.08,8843.63,31837.05,22639.68,8843.63,10612.35,11673.59,N/A,N/A,21224.7,21932.19,31837.05,N/A,30068.33,N/A,17687.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506590,SHUNT SNAP STRATA NSC ASSEMBLY,Charge Code,0278,21526.05,7534.12,5381.52,19373.45,13776.68,5381.52,6457.82,7103.6,N/A,N/A,12915.63,13346.16,19373.45,N/A,18297.15,N/A,10763.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506591,SHUNT SNAP VENTRICULAR CATH,Charge Code,0278,1549.8,542.43,387.45,1394.82,991.88,387.45,464.94,511.44,N/A,N/A,929.88,960.88,1394.82,N/A,1317.33,N/A,774.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37506592,BALLOON CATHETER SLALOM,Charge Code,0272,3481.8,1218.63,2089.08,3133.62,2228.36,N/A,N/A,N/A,N/A,N/A,2089.08,N/A,3133.62,N/A,2959.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
