Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
27052,BIOPSY OF HIP JOINT,CPT,No RC,*,**,520.97,8788,N/A,1768.42,1943.91,2159.9,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,8788,547.02,547.02,520.97,547.02,531.39,531.39,1384.66,1426.2,1384.66,1412.35
27054,REMOVAL OF HIP JOINT LINING,CPT,No RC,*,**,925.71,11861,N/A,925.71,1017.58,1130.64,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,N/A,N/A,N/A,N/A,N/A,N/A,2814.78,2899.22,2814.78,2871.08
27057,BUTTOCK FASCIOTOMY W/DBRDMT,CPT,No RC,*,**,1384.66,8788,N/A,1768.42,1943.91,2159.9,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,8788,N/A,N/A,N/A,N/A,N/A,N/A,1384.66,1426.2,1384.66,1412.35
27059,RESECT HIP/PELV TUM 5 CM/>,CPT,No RC,*,**,594.73,8788,N/A,3045.58,3347.81,3719.79,7070.79,4713.86,N/A,85% of Total Gross Charges,7660.02,N/A,3417.55,8788,624.47,624.47,594.73,624.47,606.62,606.62,2356.93,2427.64,2356.93,2404.07
27060,REMOVAL OF ISCHIAL BURSA,CPT,No RC,*,**,1073.68,20248.7,N/A,3465.25,3809.13,4232.37,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,8788,1127.36,1127.36,1073.68,1127.36,1095.15,1095.15,6230.37,6417.28,6230.37,6354.98
27062,REMOVE FEMUR LESION/BURSA,CPT,No RC,*,**,877.23,9148.04,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,8788,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27065,REMOVE HIP BONE LES SUPER,CPT,No RC,*,**,1073.68,20248.7,N/A,3465.25,3809.13,4232.37,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,8788,1127.36,1127.36,1073.68,1127.36,1095.15,1095.15,6230.37,6417.28,6230.37,6354.98
27066,REMOVE HIP BONE LES DEEP,CPT,No RC,*,**,877.23,11861,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27067,REMOVE/GRAFT HIP BONE LESION,CPT,No RC,*,**,1073.68,20248.7,N/A,7344.41,8073.24,8970.27,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11861,1127.36,1127.36,1073.68,1127.36,1095.15,1095.15,6230.37,6417.28,6230.37,6354.98
27070,PART REMOVE HIP BONE SUPER,CPT,No RC,*,**,1143.38,20248.7,N/A,1143.38,1256.85,1396.5,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27071,PART REMOVAL HIP BONE DEEP,CPT,No RC,*,**,1240.7,20248.7,N/A,1240.7,1363.82,1515.36,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27075,RESECT HIP TUMOR,CPT,No RC,*,**,2857.99,20248.7,N/A,2857.99,3141.6,3490.67,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27076,RESECT HIP TUM INCL ACETABUL,CPT,No RC,*,**,3461.19,20248.7,N/A,3461.19,3804.67,4227.41,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27077,RESECT HIP TUM W/INNOM BONE,CPT,No RC,*,**,3860.81,39802.04,N/A,3860.81,4243.94,4715.49,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27078,RSECT HIP TUM INCL FEMUR,CPT,No RC,*,**,2818.03,39802.04,N/A,2818.03,3097.68,3441.87,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27080,REMOVAL OF TAIL BONE,CPT,No RC,*,**,877.23,11861,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27086,REMOVAL FOREIGN BODY HIP,CPT,0450,1631,570.85,422.94,7660.02,N/A,1765.92,1941.16,2156.85,7070.79,4713.86,N/A,1386.35,7660.02,N/A,3417.55,4168,444.09,444.09,422.94,444.09,431.4,431.4,2356.93,2427.64,2356.93,2404.07
27087,FB REMOVAL HIP/PELVIS DEEP,CPT,0450,4339,1518.65,877.23,9148.04,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,3688.15,9148.04,N/A,4081.43,8788,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27090,REMOVAL OF HIP PROSTHESIS,CPT,No RC,*,**,1123.17,8788,N/A,1123.17,1234.63,1371.81,7070.79,4713.86,N/A,85% of Total Gross Charges,7660.02,N/A,3417.55,8788,N/A,N/A,N/A,N/A,N/A,N/A,2356.93,2427.64,2356.93,2404.07
27091,REMOVAL OF HIP PROSTHESIS,CPT,No RC,*,**,2166.88,8788,N/A,2166.88,2381.92,2646.58,7070.79,4713.86,N/A,85% of Total Gross Charges,7660.02,N/A,3417.55,8788,N/A,N/A,N/A,N/A,N/A,N/A,2356.93,2427.64,2356.93,2404.07
27093,INJ PROC-HIP ARTHROGRAPHY,CPT,0369,308,107.8,261.8,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,261.8,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27095,INJECTION FOR HIP X-RAY,CPT,No RC,*,**,2960,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27096,INJECT SACROILIAC JOINT,CPT,0510,469,164.15,112.83,2960,N/A,112.83,124.03,137.81,N/A,N/A,N/A,398.65,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27097,REVISION OF HIP TENDON,CPT,No RC,*,**,877.23,11861,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27098,TRANSFER TENDON TO PELVIS,CPT,No RC,*,**,877.23,9148.04,N/A,1768.42,1943.91,2159.9,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,8788,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,MS-DRG,No RC,*,**,23590.46,83561.66,IP,23590.46,29802.75,33115.29,77133.84,51422.56,62% of Total Gross Charges,85% of Total Gross Charges,83561.66,75% of Total Gross Charges,37281.36,48122.1,IP,IP,IP,IP,IP,IP,25711.28,26482.62,25711.28,26225.51
27100,TRANSFER OF ABDOMINAL MUSCLE,CPT,No RC,*,**,1073.68,20248.7,N/A,7344.41,8073.24,8970.27,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11958,1127.36,1127.36,1073.68,1127.36,1095.15,1095.15,6230.37,6417.28,6230.37,6354.98
27105,TRANSFER OF SPINAL MUSCLE,CPT,No RC,*,**,877.23,11958,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11958,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27110,TRANSFER OF ILIOPSOAS MUSCLE,CPT,No RC,*,**,1073.68,20248.7,N/A,7344.41,8073.24,8970.27,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11958,1127.36,1127.36,1073.68,1127.36,1095.15,1095.15,6230.37,6417.28,6230.37,6354.98
27111,TRANSFER OF ILIOPSOAS MUSCLE,CPT,No RC,*,**,877.23,11958,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11958,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27120,RECONSTRUCTION OF HIP SOCKET,CPT,No RC,*,**,1765.38,39802.04,N/A,1765.38,1940.57,2156.19,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27122,RECONSTRUCTION OF HIP SOCKET,CPT,No RC,*,**,1490.82,39802.04,N/A,1490.82,1638.76,1820.85,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27125,PARTIAL HIP REPLACEMENT,CPT,No RC,*,**,1537.84,39802.04,N/A,1537.84,1690.44,1878.27,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27130,TOTAL HIP ARTHROPLASTY,CPT,No RC,*,**,1841.07,39802.04,N/A,1841.07,2023.78,2248.64,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,15273,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27132,TOTAL HIP ARTHROPLASTY,CPT,No RC,*,**,2273.61,39802.04,N/A,2273.61,2499.24,2776.93,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,15273,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27134,REVISE HIP JOINT REPLACEMENT,CPT,No RC,*,**,2602.71,39802.04,N/A,2602.71,2860.99,3178.88,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,15273,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27137,REVISE HIP JOINT REPLACEMENT,CPT,No RC,*,**,1999.52,39802.04,N/A,1999.52,2197.94,2442.16,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,15273,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27138,REVISE HIP JOINT REPLACEMENT,CPT,No RC,*,**,2078.03,39802.04,N/A,2078.03,2284.24,2538.05,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,15273,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27140,TRANSPLANT FEMUR RIDGE,CPT,No RC,*,**,1210.61,39802.04,N/A,1210.61,1330.75,1478.61,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27146,INCISION OF HIP BONE,CPT,No RC,*,**,1739.05,20248.7,N/A,1739.05,1911.63,2124.03,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27147,REVISION OF HIP BONE,CPT,No RC,*,**,1998.1,20248.7,N/A,1998.1,2196.39,2440.43,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27151,INCISION OF HIP BONES,CPT,No RC,*,**,2164.07,20248.7,N/A,2164.07,2378.82,2643.14,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27156,REVISION OF HIP BONES,CPT,No RC,*,**,2333.32,20248.7,N/A,2333.32,2564.87,2849.86,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27158,REVISION OF PELVIS,CPT,No RC,*,**,1905.02,20248.7,N/A,1905.02,2094.06,2326.74,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27161,INCISION OF NECK OF FEMUR,CPT,No RC,*,**,1645.03,20248.7,N/A,1645.03,1808.28,2009.2,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27165,INCISION/FIXATION OF FEMUR,CPT,No RC,*,**,1858.47,20248.7,N/A,1858.47,2042.9,2269.89,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27170,REPAIR/GRAFT FEMUR HEAD/NECK,CPT,No RC,*,**,1594.72,20248.7,N/A,1594.72,1752.97,1947.74,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27175,TREAT SLIPPED EPIPHYSIS,CPT,No RC,*,**,903.14,20248.7,N/A,903.14,992.76,1103.07,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27176,TREAT SLIPPED EPIPHYSIS,CPT,No RC,*,**,1244.46,39802.04,N/A,1244.46,1367.96,1519.95,36740.34,24493.56,N/A,85% of Total Gross Charges,39802.04,N/A,17757.83,18403,N/A,N/A,N/A,N/A,N/A,N/A,12246.78,12614.18,12246.78,12491.72
27177,TREAT SLIPPED EPIPHYSIS,CPT,No RC,*,**,1512.45,20248.7,N/A,1512.45,1662.54,1847.26,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27178,TREAT SLIPPED EPIPHYSIS,CPT,No RC,*,**,1244.46,20248.7,N/A,1244.46,1367.96,1519.95,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27179,REVISE HEAD/NECK OF FEMUR,CPT,No RC,*,**,6230.37,20248.7,N/A,7344.41,8073.24,8970.27,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27181,TREAT SLIPPED EPIPHYSIS,CPT,No RC,*,**,1525.14,20248.7,N/A,1525.14,1676.49,1862.77,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27185,REVISION OF FEMUR EPIPHYSIS,CPT,No RC,*,**,972.26,20248.7,N/A,972.26,1068.74,1187.49,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27187,REINFORCE HIP BONES,CPT,No RC,*,**,1343.2,20248.7,N/A,1343.2,1476.49,1640.54,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27197,TREAT PELVIC RING FRAC W/O MAN,CPT,0450,480,168,108.31,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,408,666.41,N/A,297.32,2960,113.73,113.73,108.31,113.73,110.48,110.48,205.05,211.2,205.05,209.15
27198,CLSD TX PELVIC RING FX,CPT,No RC,*,**,108.31,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,85% of Total Gross Charges,666.41,N/A,297.32,2960,113.73,113.73,108.31,113.73,110.48,110.48,205.05,211.2,205.05,209.15
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,17107.89,64399.27,IP,17107.89,21613.07,24015.34,59445.48,39630.32,62% of Total Gross Charges,85% of Total Gross Charges,64399.27,75% of Total Gross Charges,28731.98,36298.8,IP,IP,IP,IP,IP,IP,19815.16,20409.61,19815.16,20211.46
27200,TREAT TAIL BONE FRACTURE,CPT,0450,276,96.6,140.07,2960,N/A,140.07,153.96,171.07,615.15,410.1,N/A,234.6,666.41,N/A,297.32,2960,289.19,289.19,275.42,289.19,280.93,280.93,205.05,211.2,205.05,209.15
27202,TREAT TAIL BONE FRACTURE,CPT,No RC,*,**,877.23,18403,N/A,3465.25,3809.13,4232.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,18403,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27215,TREAT PELVIC FRACTURE(S),CPT,No RC,*,**,847.66,2960,N/A,847.66,931.78,1035.31,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27216,TREAT PELVIC RING FRACTURE,CPT,No RC,*,**,1255.28,11861,N/A,1255.28,1379.85,1533.17,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,N/A,11861,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27217,TREAT PELVIC RING FRACTURE,CPT,No RC,*,**,1178.17,4168,N/A,1178.17,1295.09,1438.99,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,N/A,4168,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27218,TREAT PELVIC RING FRACTURE,CPT,No RC,*,**,1626.69,4168,N/A,1626.69,1788.12,1986.8,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,N/A,4168,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27220,TREAT HIP SOCKET FRACTURE,CPT,0450,604,211.4,205.05,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,513.4,666.41,N/A,297.32,2960,289.19,289.19,275.42,289.19,280.93,280.93,205.05,211.2,205.05,209.15
27222,TREAT HIP SOCKET FRACTURE,CPT,No RC,*,**,205.05,2960,N/A,1317.34,1448.06,1608.96,615.15,410.1,N/A,85% of Total Gross Charges,666.41,N/A,297.32,2960,N/A,N/A,N/A,N/A,N/A,N/A,205.05,211.2,205.05,209.15
27226,TREAT HIP WALL FRACTURE,CPT,No RC,*,**,1427.35,20248.7,N/A,1427.35,1569,1743.33,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11958,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27227,TREAT HIP FRACTURE(S),CPT,No RC,*,**,2254.33,20248.7,N/A,2254.33,2478.04,2753.38,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11958,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27228,TREAT HIP FRACTURE(S),CPT,No RC,*,**,2559.45,20248.7,N/A,2559.45,2813.44,3126.05,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11958,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27230,TREAT THIGH FRACTURE,CPT,0450,442,154.7,205.05,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,375.7,666.41,N/A,297.32,2960,289.19,289.19,275.42,289.19,280.93,280.93,205.05,211.2,205.05,209.15
27232,TREAT THIGH FRACTURE,CPT,No RC,*,**,1007.98,4500.15,N/A,1007.98,1108.01,1231.12,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,4168,N/A,N/A,N/A,N/A,N/A,N/A,1384.66,1426.2,1384.66,1412.35
27235,TREAT THIGH FRACTURE,CPT,No RC,*,**,6230.37,20248.7,N/A,7344.41,8073.24,8970.27,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11861,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27236,TREAT THIGH FRACTURE,CPT,No RC,*,**,1621.99,20248.7,N/A,1621.99,1782.95,1981.06,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27238,TREAT THIGH FRACTURE,CPT,No RC,*,**,520.97,4500.15,N/A,1768.42,1943.91,2159.9,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,2960,547.02,547.02,520.97,547.02,531.39,531.39,1384.66,1426.2,1384.66,1412.35
27240,TREAT THIGH FRACTURE,CPT,No RC,*,**,1299,4500.15,N/A,1299,1427.9,1586.56,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,4168,N/A,N/A,N/A,N/A,N/A,N/A,1384.66,1426.2,1384.66,1412.35
27244,TREAT THIGH FRACTURE,CPT,No RC,*,**,1669.95,20248.7,N/A,1669.95,1835.67,2039.63,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27245,TREAT THIGH FRACTURE,CPT,No RC,*,**,1669.95,20248.7,N/A,1669.95,1835.67,2039.63,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,11958,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27246,TREAT THIGH FRACTURE,CPT,No RC,*,**,205.05,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,85% of Total Gross Charges,666.41,N/A,297.32,2960,289.19,289.19,275.42,289.19,280.93,280.93,205.05,211.2,205.05,209.15
27248,TREAT THIGH FRACTURE,CPT,No RC,*,**,1006.58,20248.7,N/A,1006.58,1106.47,1229.41,18691.11,12460.74,N/A,85% of Total Gross Charges,20248.7,N/A,9034.04,18403,N/A,N/A,N/A,N/A,N/A,N/A,6230.37,6417.28,6230.37,6354.98
27250,TREAT HIP DISLOCATION,CPT,0450,686,240.1,205.05,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,583.1,666.41,N/A,297.32,2960,289.19,289.19,275.42,289.19,280.93,280.93,205.05,211.2,205.05,209.15
27252,TREAT HIP DISLOCATION,CPT,No RC,*,**,520.97,4500.15,N/A,1768.42,1943.91,2159.9,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,2960,547.02,547.02,520.97,547.02,531.39,531.39,1384.66,1426.2,1384.66,1412.35
27253,TREAT HIP DISLOCATION,CPT,No RC,*,**,1271.73,11861,N/A,1271.73,1397.94,1553.26,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,N/A,N/A,N/A,N/A,N/A,N/A,2814.78,2899.22,2814.78,2871.08
27254,TREAT HIP DISLOCATION,CPT,No RC,*,**,1722.6,11861,N/A,1722.6,1893.54,2103.94,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,N/A,N/A,N/A,N/A,N/A,N/A,2814.78,2899.22,2814.78,2871.08
27256,TREAT HIP DISLOCATION,CPT,No RC,*,**,80.27,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,85% of Total Gross Charges,666.41,N/A,297.32,2960,84.28,84.28,80.27,84.28,81.88,81.88,205.05,211.2,205.05,209.15
27257,TREAT HIP DISLOCATION,CPT,No RC,*,**,520.97,4500.15,N/A,1768.42,1943.91,2159.9,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,2960,547.02,547.02,520.97,547.02,531.39,531.39,1384.66,1426.2,1384.66,1412.35
27258,TREAT HIP DISLOCATION,CPT,No RC,*,**,1506.8,11861,N/A,1506.8,1656.33,1840.37,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,N/A,N/A,N/A,N/A,N/A,N/A,2814.78,2899.22,2814.78,2871.08
27259,TREAT HIP DISLOCATION,CPT,No RC,*,**,2110.46,11861,N/A,2110.46,2319.9,2577.66,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,N/A,N/A,N/A,N/A,N/A,N/A,2814.78,2899.22,2814.78,2871.08
27265,TREAT HIP DISLOCATION,CPT,No RC,*,**,205.05,2960,N/A,281.52,309.46,343.84,615.15,410.1,N/A,85% of Total Gross Charges,666.41,N/A,297.32,2960,289.19,289.19,275.42,289.19,280.93,280.93,205.05,211.2,205.05,209.15
27266,TREAT HIP DISLOCATION,CPT,No RC,*,**,520.97,4500.15,N/A,1768.42,1943.91,2159.9,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,4168,547.02,547.02,520.97,547.02,531.39,531.39,1384.66,1426.2,1384.66,1412.35
27267,CLOSED TRMT THIGH FX,CPT,0450,702,245.7,596.7,9148.04,N/A,1768.42,1943.91,2159.9,8444.34,5629.56,N/A,596.7,9148.04,N/A,4081.43,4168,921.09,921.09,877.23,921.09,894.77,894.77,2814.78,2899.22,2814.78,2871.08
27268,CLTX THIGH FX W/MNPJ,CPT,No RC,*,**,729.19,11861,N/A,729.19,801.55,890.61,8444.34,5629.56,N/A,85% of Total Gross Charges,9148.04,N/A,4081.43,11861,N/A,N/A,N/A,N/A,N/A,N/A,2814.78,2899.22,2814.78,2871.08
27269,OPTX THIGH FX,CPT,No RC,*,**,1384.66,4500.15,N/A,1687.35,1854.79,2060.88,4153.98,2769.32,N/A,85% of Total Gross Charges,4500.15,N/A,2007.76,4168,N/A,N/A,N/A,N/A,N/A,N/A,1384.66,1426.2,1384.66,1412.35
