Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
3133,KNEE AND LOWER LEG PROCEDURES EXCEPT FOOT,APR-DRG,No RC,*,**,39986.22,41985.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41985.53,41985.53,39986.22,39986.22,41985.53,40785.94,40785.94,IP,IP,IP,IP
3134,KNEE AND LOWER LEG PROCEDURES EXCEPT FOOT,APR-DRG,No RC,*,**,83868.66,88062.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,88062.09,88062.09,83868.66,83868.66,88062.09,85546.03,85546.03,IP,IP,IP,IP
31360,REMOVAL OF LARYNX,CPT,No RC,*,**,2806.75,4859,N/A,2806.75,3085.29,3428.1,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31365,REMOVAL OF LARYNX,CPT,No RC,*,**,3458.83,4859,N/A,3458.83,3802.08,4224.53,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31367,PARTIAL REMOVAL OF LARYNX,CPT,No RC,*,**,2969.42,4859,N/A,2969.42,3264.09,3626.77,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31368,PARTIAL REMOVAL OF LARYNX,CPT,No RC,*,**,3300.87,4859,N/A,3300.87,3628.44,4031.6,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31370,PARTIAL REMOVAL OF LARYNX,CPT,No RC,*,**,2792.64,4859,N/A,2792.64,3069.78,3410.86,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31375,PARTIAL REMOVAL OF LARYNX,CPT,No RC,*,**,2647.84,4859,N/A,2647.84,2910.6,3234,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31380,PARTIAL REMOVAL OF LARYNX,CPT,No RC,*,**,2610.7,4859,N/A,2610.7,2869.78,3188.64,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31380000,OBS CARE 60 MIN NON-COV,Charge Code,0762,287,100.45,243.95,8400,N/A,1037,1237,1375,N/A,N/A,N/A,243.95,N/A,N/A,8400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31382,PARTIAL REMOVAL OF LARYNX,CPT,No RC,*,**,2866.45,4859,N/A,2866.45,3150.91,3501.01,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31390,REMOVAL OF LARYNX  PHARYNX,CPT,No RC,*,**,3850.46,4859,N/A,3850.46,4232.56,4702.85,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31390763,CASIRIVIMAB & IMDEVIMAB INFUS,Charge Code,0771,820,287,86,697,N/A,N/A,N/A,N/A,N/A,N/A,N/A,697,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31395,RECONSTRUCT LARYNX  PHARYNX,CPT,No RC,*,**,4075.66,4977.9,N/A,4075.66,4480.11,4977.9,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,MS-DRG,No RC,*,**,13652.57,28125.9,IP,13652.57,17247.83,19164.9,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,28125.9,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31400,REVISION OF LARYNX,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31400020,ROOM CHARGE TELEMETRY,Charge Code,0219,2814,984.9,2391.9,2391.9,2315 Per Diem,IP,IP,IP,8712 Per Diem,5808 Per Diem,2400 Per Diem,2391.9,IP,4211 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31400021,ROOM CHG STROKE - TELEMETRY,Charge Code,0219,3220,1127,2737,2737,2315 Per Diem,IP,IP,IP,8712 Per Diem,5808 Per Diem,2400 Per Diem,2737,IP,4211 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31400379,OBSERVATION DIRECT ADMIT-3NW,Charge Code,0762,287,100.45,243.95,8400,N/A,1037,1237,1375,N/A,N/A,N/A,243.95,N/A,N/A,8400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3141,FOOT AND TOE PROCEDURES,APR-DRG,No RC,*,**,15868.83,16662.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16662.27,16662.27,15868.83,15868.83,16662.27,16186.21,16186.21,IP,IP,IP,IP
3142,FOOT AND TOE PROCEDURES,APR-DRG,No RC,*,**,20360.27,21378.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21378.28,21378.28,20360.27,20360.27,21378.28,20767.48,20767.48,IP,IP,IP,IP
31420,REMOVAL OF EPIGLOTTIS,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
3143,FOOT AND TOE PROCEDURES,APR-DRG,No RC,*,**,24953.19,26200.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26200.85,26200.85,24953.19,24953.19,26200.85,25452.25,25452.25,IP,IP,IP,IP
3144,FOOT AND TOE PROCEDURES,APR-DRG,No RC,*,**,37828.87,39720.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39720.31,39720.31,37828.87,37828.87,39720.31,38585.45,38585.45,IP,IP,IP,IP
31480000,OBSERV CARE 60 MIN NON-COV-3NW,Charge Code,0762,251,87.85,213.35,8400,N/A,1037,1237,1375,N/A,N/A,N/A,213.35,N/A,N/A,8400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,MS-DRG,No RC,*,**,6733.56,13165.2,IP,6733.56,8506.77,9452.28,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,13165.2,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31500,INSERT EMERGENCY AIRWAY,CPT,0450,872,305.2,71.14,2960,N/A,233.84,257.04,285.6,N/A,N/A,N/A,741.2,N/A,N/A,2960,74.7,74.7,71.14,71.14,74.7,72.56,72.56,N/A,N/A,N/A,N/A
31500001,ROOM CHARGE PRIVATE SJJU,Charge Code,0111,1807,632.45,1535.95,1535.95,1665 Per Diem,IP,IP,IP,8712 Per Diem,5808 Per Diem,1700 Per Diem,1535.95,1100 Per Diem,4211 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31500379,OBSERVATION DIRECT ADMIT-SJJU,Charge Code,0762,251,87.85,213.35,8400,N/A,1037,1237,1375,N/A,N/A,N/A,213.35,N/A,N/A,8400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31502,CHANGE OF WINDPIPE AIRWAY,CPT,0450,607,212.45,233.84,2960,N/A,233.84,257.04,285.6,N/A,N/A,N/A,515.95,N/A,N/A,2960,289.19,289.19,275.42,275.42,289.19,280.93,280.93,N/A,N/A,N/A,N/A
31505,DIAGNOSTIC LARYNGOSCOPY,CPT,0450,439,153.65,77.34,2960,N/A,77.34,85.02,94.46,N/A,N/A,N/A,373.15,N/A,N/A,2960,289.19,289.19,275.42,275.42,289.19,280.93,280.93,N/A,N/A,N/A,N/A
3151,"SHOULDER, UPPER ARM AND FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",APR-DRG,No RC,*,**,11095.75,11650.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11650.54,11650.54,11095.75,11095.75,11650.54,11317.66,11317.66,IP,IP,IP,IP
31510,LARYNGOSCOPY WITH BIOPSY,CPT,No RC,*,**,877.23,4186.51,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31511,"REMOVE FOREIGN BODY, LARYNX",CPT,0450,439,153.65,205.77,2960,N/A,205.77,226.2,251.33,N/A,N/A,N/A,373.15,N/A,N/A,2960,387.22,387.22,368.78,368.78,387.22,376.16,376.16,N/A,N/A,N/A,N/A
31512,REMOVAL OF LARYNX LESION,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31513,INJECTION INTO VOCAL CORD,CPT,No RC,*,**,368.78,2960,N/A,491.87,540.68,600.75,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,387.22,387.22,368.78,368.78,387.22,376.16,376.16,N/A,N/A,N/A,N/A
31515,LARYNGOSCOPY FOR ASPIRATION,CPT,0450,3725,1303.75,275.42,3166.25,N/A,491.87,540.68,600.75,N/A,N/A,N/A,3166.25,N/A,N/A,2960,289.19,289.19,275.42,275.42,289.19,280.93,280.93,N/A,N/A,N/A,N/A
3152,"SHOULDER, UPPER ARM AND FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",APR-DRG,No RC,*,**,20264.49,21277.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21277.71,21277.71,20264.49,20264.49,21277.71,20669.78,20669.78,IP,IP,IP,IP
31520,DX LARYNGOSCOPY NEWBORN,CPT,No RC,*,**,145.38,2960,N/A,491.87,540.68,600.75,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,152.65,152.65,145.38,145.38,152.65,148.29,148.29,N/A,N/A,N/A,N/A
31525,DIAGNOSTIC LARYNGOSCOPY EXC NB,CPT,0450,5520,1932,422.94,4692,N/A,1734.05,1906.13,2117.92,N/A,N/A,N/A,4692,N/A,N/A,4168,444.09,444.09,422.94,422.94,444.09,431.4,431.4,N/A,N/A,N/A,N/A
31526,DX LARYNGOSCOPY W/OPER SCOPE,CPT,0510,227,79.45,192.95,4168,N/A,1734.05,1906.13,2117.92,N/A,N/A,N/A,192.95,N/A,N/A,4168,444.09,444.09,422.94,422.94,444.09,431.4,431.4,N/A,N/A,N/A,N/A
31527,LARYNGOSCOPY FOR TREATMENT,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31528,LARYNGOSCOPY AND DILATION,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31529,LARYNGOSCOPY AND DILATION,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
3153,"SHOULDER, UPPER ARM AND FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",APR-DRG,No RC,*,**,46908.66,49254.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49254.09,49254.09,46908.66,46908.66,49254.09,47846.83,47846.83,IP,IP,IP,IP
31530,LARYNGOSCOPY W/FB REMOVAL,CPT,No RC,*,**,422.94,4168,N/A,1734.05,1906.13,2117.92,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,444.09,444.09,422.94,422.94,444.09,431.4,431.4,N/A,N/A,N/A,N/A
31531,LARYNGOSCOPY W/FB  OP SCOPE,CPT,No RC,*,**,877.23,4186.51,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31535,LARYNGOSCOPY W/BIOPSY,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31536,LARYNGOSCOPY W/BX  OP SCOPE,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
3154,"SHOULDER, UPPER ARM AND FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT",APR-DRG,No RC,*,**,95880.03,100674.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,100674.03,100674.03,95880.03,95880.03,100674.03,97797.63,97797.63,IP,IP,IP,IP
31540,LARYNGOSCOPY W/EXC OF TUMOR,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31541,LARYNSCOP W/TUMR EXC + SCOPE,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31545,REMOVE VC LESION W/SCOPE,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31546,REMOVE VC LESION SCOPE/GRAFT,CPT,No RC,*,**,1073.68,11861,N/A,6372.06,7004.4,7782.67,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11861,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31551,LARYNGOPLASTY LARYNGEAL STEN,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31552,LARYNGOPLASTY LARYNGEAL STEN,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31553,LARYNGOPLASTY LARYNGEAL STEN,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31554,LARYNGOPLASTY LARYNGEAL STEN,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31560,LARYNGOSCOP W/ARYTENOIDECTOM,CPT,No RC,*,**,1073.68,11861,N/A,6372.06,7004.4,7782.67,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11861,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31561,LARYNSCOP REMVE CART + SCOP,CPT,No RC,*,**,1073.68,8788,N/A,6372.06,7004.4,7782.67,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31570,LARYNGOSCOPE W/VC INJ,CPT,No RC,*,**,877.23,4186.51,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31571,LARYNGOSCOP W/VC INJ + SCOPE,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31572,LARGSC W/LASER DSTRJ LES,CPT,No RC,*,**,877.23,8788,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31573,LARGSC W/THER INJECTION,CPT,No RC,*,**,594.73,4168,N/A,1734.05,1906.13,2117.92,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,624.47,624.47,594.73,594.73,624.47,606.62,606.62,N/A,N/A,N/A,N/A
31574,LARGSC W/NJX AUGMENTATION,CPT,No RC,*,**,422.94,4168,N/A,1734.05,1906.13,2117.92,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,444.09,444.09,422.94,422.94,444.09,431.4,431.4,N/A,N/A,N/A,N/A
31575,DIAGNOSTIC LARYNGOSCOPY,CPT,No RC,*,**,100.45,2960,N/A,100.45,110.42,122.69,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,289.19,289.19,275.42,275.42,289.19,280.93,280.93,N/A,N/A,N/A,N/A
31576,LARYNGOSCOPY WITH BIOPSY,CPT,0450,5918,2071.3,422.94,5030.3,N/A,1734.05,1906.13,2117.92,N/A,N/A,N/A,5030.3,N/A,N/A,4168,444.09,444.09,422.94,422.94,444.09,431.4,431.4,N/A,N/A,N/A,N/A
31577,LARGSC W/RMVL FOREIGN BDY(S),CPT,No RC,*,**,368.78,2960,N/A,491.87,540.68,600.75,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,387.22,387.22,368.78,368.78,387.22,376.16,376.16,N/A,N/A,N/A,N/A
31578,REMOVAL OF LARYNX LESION,CPT,0450,5918,2071.3,877.23,5030.3,N/A,3427.71,3767.86,4186.51,N/A,N/A,N/A,5030.3,N/A,N/A,4168,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
31579,LARYNGOSCOPY TELESCOPIC,CPT,No RC,*,**,77.43,2960,N/A,139.12,152.93,169.92,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,81.3,81.3,77.43,77.43,81.3,78.98,78.98,N/A,N/A,N/A,N/A
31580,LARYNGOPLASTY LARYNGEAL WEB,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31580000,OBSERV CARE 60 MIN NONCOV SJJU,Charge Code,0762,251,87.85,213.35,8400,N/A,1037,1237,1375,N/A,N/A,N/A,213.35,N/A,N/A,8400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31584,LARYNGOPLASTY FX RDCTJ FIXJ,CPT,No RC,*,**,5683.81,11861,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11861,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31587,LARYNGOPLASTY CRICOID SPLIT,CPT,No RC,*,**,5683.81,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31590,REINNERVATE LARYNX,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31591,LARYNGOPLASTY MEDIALIZATION,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31592,CRICOTRACHEAL RESECTION,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31599,LARYNX SURGERY PROCEDURE,CPT,No RC,*,**,233.84,2960,N/A,233.84,257.04,285.6,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,MS-DRG,No RC,*,**,5159.98,10118.25,IP,5159.98,6518.8,7243.36,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,10118.25,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31600,INCISION OF WINDPIPE,CPT,No RC,*,**,2880.77,8788,N/A,2880.77,3166.65,3518.5,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31600020,ROOM CHG TCU-TELEMETRY,Charge Code,0219,2814,984.9,2391.9,2391.9,2315 Per Diem,IP,IP,IP,8712 Per Diem,5808 Per Diem,2400 Per Diem,2391.9,IP,4211 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31600030,ROOM CHG TCU-CCU,Charge Code,0200,3790,1326.5,3221.5,3221.5,2315 Per Diem,IP,IP,IP,8712 Per Diem,5808 Per Diem,2400 Per Diem,3221.5,3400 Per Diem,4211 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
31600379,OBSERVATION DIRECT ADMIT-TCU,Charge Code,0762,251,87.85,213.35,8400,N/A,1037,1237,1375,N/A,N/A,N/A,213.35,N/A,N/A,8400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31601,INCISION OF WINDPIPE,CPT,No RC,*,**,5683.81,8788,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31603,INCISION OF WINDPIPE,CPT,0450,2063,722.05,368.78,4168,N/A,1491.02,1638.98,1821.09,N/A,N/A,N/A,1753.55,N/A,N/A,4168,387.22,387.22,368.78,368.78,387.22,376.16,376.16,N/A,N/A,N/A,N/A
31605,INCISION OF WINDPIPE,CPT,No RC,*,**,177.8,2960,N/A,602.43,662.21,735.79,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,186.69,186.69,177.8,177.8,186.69,181.36,181.36,N/A,N/A,N/A,N/A
3161,HAND AND WRIST PROCEDURES,APR-DRG,No RC,*,**,14701.22,15436.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15436.28,15436.28,14701.22,14701.22,15436.28,14995.24,14995.24,IP,IP,IP,IP
31610,INCISION OF WINDPIPE,CPT,No RC,*,**,5683.81,8788,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
31611,SURGERY/SPEECH PROSTHESIS,CPT,No RC,*,**,755.85,8788,N/A,2880.77,3166.65,3518.5,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,793.64,793.64,755.85,755.85,793.64,770.97,770.97,N/A,N/A,N/A,N/A
31612,PUNCTURE/CLEAR WINDPIPE,CPT,0450,7713,2699.55,755.85,8788,N/A,2880.77,3166.65,3518.5,N/A,N/A,N/A,6556.05,N/A,N/A,8788,793.64,793.64,755.85,755.85,793.64,770.97,770.97,N/A,N/A,N/A,N/A
31613,REPAIR WINDPIPE OPENING,CPT,No RC,*,**,755.85,8788,N/A,2880.77,3166.65,3518.5,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,8788,793.64,793.64,755.85,755.85,793.64,770.97,770.97,N/A,N/A,N/A,N/A
31614,REPAIR WINDPIPE OPENING,CPT,No RC,*,**,1073.68,11958,N/A,5683.81,6247.86,6942.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
31615,VISUALIZATION OF WINDPIPE,CPT,No RC,*,**,275.42,2960,N/A,602.43,662.21,735.79,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,289.19,289.19,275.42,275.42,289.19,280.93,280.93,N/A,N/A,N/A,N/A
3162,HAND AND WRIST PROCEDURES,APR-DRG,No RC,*,**,15386.51,16155.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16155.84,16155.84,15386.51,15386.51,16155.84,15694.24,15694.24,IP,IP,IP,IP
